﻿CV Type,Image,Description,Example String Representation
CV_MultiLineString,"<a href=""../resources/CommonVocabulary/CV_Icons/21_LineString/21_lineString_24px.svg"" target=""_blank""><img src=""../resources/CommonVocabulary/CV_Icons/21_LineString/21_lineString_24px.svg"" width=auto></a>",CV_MultiLineString geometry   represents a collection of CV_LineStrings. ,"MULTILINESTRING ((10 10, 20 20, 10 40),
(40 40, 30 30, 40 20, 30 10))"
CV_MultiPoint,"<a href=""../resources/CommonVocabulary/CV_Icons/24_Point/24_point_24px.svg"" target=""_blank""><img src=""../resources/CommonVocabulary/CV_Icons/24_Point/24_point_24px.svg"" width=auto></a>",CV_MultiPoint geometry represents a collection of Points.,"MULTIPOINT ((10 40), (40 30), (20 20), (30 10))"
CV_MultiPolygon,"<a href=""../resources/CommonVocabulary/CV_Icons/25_Polygon/25_polygon_24px.svg"" target=""_blank""><img src=""../resources/CommonVocabulary/CV_Icons/25_Polygon/25_polygon_24px.svg"" width=auto></a>",CV_MultiPolygon geometry  represents a collection of CV_Polygons.,"MULTIPOLYGON (((40 40, 20 45, 45 30, 40 40)),
((20 35, 10 30, 10 10, 30 5, 45 20, 20 35),
(30 20, 20 15, 20 25, 30 20)))"
CV_Point,"<a href=""../resources/CommonVocabulary/CV_Icons/24_Point/24_point_24px.svg"" target=""_blank""><img src=""../resources/CommonVocabulary/CV_Icons/24_Point/24_point_24px.svg"" width=auto></a>",CV_Point geometry represents a single point,POINT (30 10)
CV_Polygon,"<a href=""../resources/CommonVocabulary/CV_Icons/25_Polygon/25_polygon_24px.svg"" target=""_blank""><img src=""../resources/CommonVocabulary/CV_Icons/25_Polygon/25_polygon_24px.svg"" width=auto></a>",CV_Polygon geometry specifies a WKT Polygon,"POLYGON ((30 10, 40 40, 20 40, 10 20, 30 10))"
CV_String,"<a href=""../resources/CommonVocabulary/CV_Icons/27_String/27_string_24px.svg"" target=""_blank""><img src=""../resources/CommonVocabulary/CV_Icons/27_String/27_string_24px.svg"" width=auto></a>",CV_String is a UTF-8 encoded string.,The quick brown fox jumped over the lazy dog.
CV_Table,"<a href=""../resources/CommonVocabulary/CV_Icons/28_Table/28_table_24px.svg"" target=""_blank""><img src=""../resources/CommonVocabulary/CV_Icons/28_Table/28_table_24px.svg"" width=auto></a>",CV_Table represents a table of data as a set of columns and rows.   Each column has a data type defined by a Common Vocabulary type such as {string}.,N/A
CV_TemporalRange,"<a href=""../resources/CommonVocabulary/CV_Icons/9_Daterange/9_daterange_24px.svg"" target=""_blank""><img src=""../resources/CommonVocabulary/CV_Icons/9_Daterange/9_daterange_24px.svg"" width=auto></a>",CV_TemporalRange describes a   range of time. The start time (left point) and end time (right point) are   inclusive.,2020-12-01T00:00:00Z|2020-12-31T23:59:59Z
CV_Timestamp,"<a href=""../resources/CommonVocabulary/CV_Icons/29_Timestamp/29_timestamp_24px.svg"" target=""_blank""><img src=""../resources/CommonVocabulary/CV_Icons/29_Timestamp/29_timestamp_24px.svg"" width=auto></a>",CV_Timestamp represents a   specific time and date in the Zulu (UTC) timezone. Upon construction,2014-09-24T18:47:25.912Z
CV_WebResource,"<a href=""../resources/CommonVocabulary/CV_Icons/31_WebResource/31_webResource_24px.svg"" target=""_blank""><img src=""../resources/CommonVocabulary/CV_Icons/31_WebResource/31_webResource_24px.svg"" width=auto></a>",CV_WebResource is a URL that refers to a network reachable artifact.,N/A
